12/6/1998,Qamar,banggai 1,36,1000,1040,40,Funghia,spp.,105,2,2,818,2,818,2,2,418,618,2,86,2,5,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 1,36,1000,1045,45,Mycedium,spp.,155,2,2,2,417,417,2,417,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 1,36,1000,1045,45,Mycedium,spp.,155,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Keith,Banggai 1,36,1000,1050,50,Galaxea,spp.,128,2,19517,517,2,51817,1917,1917,1917,71718,61617,51817,41718,1917,51718,51718,2,92,517,51917,61617,61917,61917,61917,517,517,19517,41718,2,418,191718,517,2,2,2,417,417,417,417,517,2,1117,1917,2,2,518,518,518,917,917,417,1917,2,818,2,1917,1617,9,41718,41718,2,2,2,2,518,16517,517,817,2,2,518,81617,26,51817,51817,51817,51817,2,2,1917,1917,1917,E,Comment
12/6/1998,Qamar,Banggai 1,36,1000,1040,40,Pachyceris,spesiosa.,152,2,11174,481718,417818,417,818417,1217,1217,41817,417,41718,19174,417,6185,417618,41712,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Brad,Banggai 1,36,1000,1050,50,Gardinoeris,planulata.,133,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Kelly,Banggai 1,36,1000,1045,45,Pocillipora,damicornis.,120,2,19717,1917,1117198,191617,8,19,14,2,517,3,191417,81117,2,7171619,1918,1418,417,8,4178,1741619,1117,319178,1117,16,816,1117,14,1117,14,111718,2,61117,1117,11174,1918,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Qamar,Banggai 1,36,1000,1040,40,Euphyllia,ancora.,154,2,177,2,717,2,2,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Wesley,Banggai 1,36,1000,1050,50,Gardinoeroseris,planulata.,133,69,2,188,2,6918,2,8,2,188,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Rich,Banggai 1,36,1000,1045,45,Acropora,spp.,102,186,1863,1863,8141617,816519,8191417,8191617,81614517,169817,81416,18111417,819,81819,1418,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/6/1998,Cyrille,Banggai 1,36,1000,1045,45,Acropora,spp.,102,188,171219,171219,1719128,2,18619,18,18,17191278,E,Comment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
